AD4B,Dave,VA,-                        Dave - GO PVRC !,
AD4FX,Larry,VA,-                      Larry - GO PVRC !,
AD4L,Pete,NC,-                        Pete - GO PVRC !,
AD4ZE,Warren,NC,-                     Warren - GO PVRC !,
AD5XI, Lian ,MD,-                     Lian - GO PVRC !,
AE2P,Les,FL,-                         Les - GO PVRC !,
AE2U,Michael,AZ,-                     Mike - GO PVRC !,
AE3D,Keith,MD,-                       KEITH  - GO PVRC !,
AE3T,Howard,MD, -                     Howard - GO PVRC !,
AE4EC,Edwin,FL,-                      Ed - GO PVRC !,
AE4ML,Michael,VA,-                    Mike - GO PVRC !,
AE4MN,Paul,NC,"-                      Paul - GO PVRC !,",
AE4NY,David,VA,-                      Dave - GO PVRC !,
AE5Z,David,MD,-                       Dave - GO PVRC !,
AF2T,Bryant,VA,-                      Bryant - GO PVRC !,
AF4CD,Lynn,VA,-                       Lynn - GO PVRC !,
AF4QG,Jim,VA,-                        Jim - GO PVRC !,
AF4UU,Bob,VA,-                        Bob - GO PVRC !,
AG2N,Bette,VA,-                       Bette - GO PVRC!,
AG3I,Marty,PA,-                       Marty - GO PVRC !,
AG4JT,Matthew,VA,-                    Matt - GO PVRC !,
AG4RZ,Tim,NC,-                        Tim - GO PVRC !,
AG8K,Jim,MS,-                         Jim - GO PVRC !,
AH0AH,Raj,DC,-                        Raj - GO PVRC !,
AH7U,Russyll,TX,-                     Sunny  - GO PVRC !,
AI1W,Gonzalo,MD,-                     Gonzalo - GO PVRC !,
AI2C,Norm,VA,-                        Norm - GO PVRC !,
AI3M,Dick,PA,-                        Dick  - GO PVRC !,
AI3Z,Fred,MD,-                        Fred - GO PVRC !,
AI4MI,Chris,VA,-                      Chris - GO PVRC !,
AI4QQ,John,VA,-                       John  - GO PVRC !,
AI4WU,Chuck,VA,-                      Chuck - GO PVRC !,
AJ1M,Jay,WV,-                         Jay - GO PVRC !,
AJ3G,Richard,VA,-                     Dick - GO PVRC !,
AJ3M,Masahiro,MD,-                    MASAHIRO  - GO PVRC !,
AJ4RS,Jim,VA,-                        Jim  - GO PVRC !,
AK3E,Rick,MD,-                        RICK  - GO PVRC !,
AK3Z,John,MD,-                        John  - GO PVRC !,
AK4D,Terry,NC,-                       Terry   - GO PVRC !,
AK4DR,Gary,VA,-                       Gary - GO PVRC !,
AK4SQ,Daniel,VA,-                     Dan - GO PVRC !,
AL4T,Brad,NC,-                        Brad - GO PVRC !,
CX1EK,Luis,VA,-                       Luis  - GO PVRC !,
DK5AD,Knut,DL,-                       Knut   - GO PVRC !,
DL4FDN,Hollis,Germany,-               Hollis  - GO PVRC !,
DL4YT,Karl,DL,-                       Karl  - GO PVRC !,
EA5DFV,Jose,Spain,-                   Jose  - GO PVRC !,
EI2CN,Doug,Ireland,-                  Doug   - GO PVRC !,
G0AYN,Ian,UK,-                        Ian  - GO PVRC !,
G2YL,Sally,VA,-                       Sally  - GO PVRC !,
HB9EAR,Scott,HB9,-                    Scott   - GO PVRC !,
HC1CYB,Carlos,VA,-                    Carlos  - GO PVRC !,
JH1NBN,Yuki,MD,-                      Yuki GO PVRC!,
K0CMF,Ken,WA,-                        Ken - GO PVRC !,
K0DQ,Scott,GA,-                       SCOTT  - GO PVRC !,
K0OO,Pat,MO,-                         PAT  - GO PVRC !,
K0RQ,Harry,CO,-                       Harry   - GO PVRC !,
K0WPG,Tom,IA,-                        Tom - GO PVRC !,
K0XP,Steve,CA,-                       Steve  - GO PVRC !,
K0ZR,Jeff,VA,-                        JEFF  - GO PVRC !,
K1AR,John,NH,-                        JOHN  - GO PVRC !,
K1BZ,Dave,MD,-                        Dave  - GO PVRC !,
K1DQV,Roger,MD,-                      ROGER  - GO PVRC !,
K1EFI,Fred,MD,-                       Fred   - GO PVRC !,
K1EFS,Brian,VA,-                      Brian  - GO PVRC !,
K1GG,Gordon,VA,-                      Gordon  - GO PVRC !,
K1HTV,Rich,VA,-                       RICH  - GO PVRC !,
K1JX,Clarke,CT,-                      Clarke  - GO PVRC !,
K1KO,Karl,VA,-                        KARL  - GO PVRC !,
K1MW,Mike,NC,-                        Mike - GO PVRC !,
K1NUH,Edward,VA,-                     Ed  - GO PVRC !,
K1PPE,John,NC,-                       John  - GO PVRC !,
K1RA,Andy,VA,-                        Andy  - GO PVRC !,
K1RH,Rob,MD,-                         Rob  - GO PVRC !,
K1RY,Roy,DE,-                         Roy  - GO PVRC !,
K1RZ,Dave,MD,-                        Dave - GO PVRC !,
K1SB,Stanley,FL,-                     Stan  - GO PVRC !,
K1SE,Bill,VA,-                        Bill  - GO PVRC !,
K1SO,Jim,VA,-                         JERRY  - GO PVRC !,
K1WA,Dave,CT,-                        Dave  - GO PVRC !,
K1ZW,Larry,NC,-                       LARRY  - GO PVRC !,
K1ZZI,Ed,GA,-                         RALPH  - GO PVRC !,
K2ACX,Brian,DC,-                      Brian - GO PVRC!,
K2AV,Guy,NC,-                         Guy  - GO PVRC !,
K2BA,Bert,OK,-                        Bert   - GO PVRC !,
K2EI,Jim,NJ,-                         Jim  - GO PVRC !,
K2GAV,Ted,NC,-                        Ted - GO PVRC !,
K2GO,Tom,VA,-                         Tom   - GO PVRC !,
K2HP,Herman,FL,-                      Herman - GO PVRC !,
K2ITG,Marc,NY,-                       Marc - GO PVRC !
K2KW,Ken,VA,-                         Ken - GO PVRC !
K2LRC,Peter,MD,-                      Pete  - GO PVRC !,
K2NA,Larry,CO,-                       Larry  - GO PVRC !,
K2PL,Richard,VA,-                     Richard  - GO PVRC !,
K2PLF,Marty,MD,-                      Marty - GO PVRC !,
K2PS,Pete,FL,-                        PETE  - GO PVRC !,
K2PT,Reidar,VA,-                      Reider  - GO PVRC !,
K2SC,Steve,AL,-                       Steve  - GO PVRC !,
K2SCU,Jim,FL,-                        Jim  - GO PVRC !,
K2TT,Bill,NY,-                        Bill  - GO PVRC !,
K2UFT,Dick,GA,-                       Dick  - GO PVRC !,
K2UOP,Tom,WV,-                        Tom  - GO PVRC !,
K2WK,Walt,VA,-                        WALT  - GO PVRC !,
K2XX,Joe,VA,-                         Joe   - GO PVRC !,
K2XYL,Margreet,CT,-                   Margreet  - GO PVRC !,
K2YWE,Dan,MD,-                        Dan  - GO PVRC !,
K3ADN,Aidan,DC,-                      Aiden - GO PVRC !,
K3AJ,Tom,MD,-                         TOM  - GO PVRC !,
K3AN,Bill,PA,-                        Bill   - GO PVRC !,
K3ASK,Andrew,MD,-                     Andy  - GO PVRC !,
K3AV,Bud,TN,-                         Bud   - GO PVRC !,
K3BE,Bob,VA,-                         Bob  - GO PVRC !,
K3CAV,Ed,MD,-                         Ed  - GO PVRC !,
K3CB,Owen,MD,-                        Owen   - GO PVRC !,
K3CKT,Jim,MD,-                        Jim  - GO PVRC !,
K3CQ,Bill,TN,-                        Bill  - GO PVRC !,
K3CTR,Gene,WY,-                       Gene   - GO PVRC !,
K3DB,Dave,MD,-                        Dave  - GO PVRC !,
K3DCW,Dave,MD,-                       Dave  - GO PVRC !,
K3DI,Dick,MD,-                        Dick  - GO PVRC !,
K3DNE,Ed,SC,-                         Ed   - GO PVRC !,
K3DSP,Tom,MD,-                        TOM  - GO PVRC !,
K3DUH,Bill,MD,-                       Bill   - GO PVRC !,
K3EJJ,Maurice,MD,-                    Maurice  - GO PVRC !,
K3EST,Bob,VA,-                        Bob  - GO PVRC !,
K3EW,Phillip ,MD,-                    Phil - GO PVRC !,
K3FK,Richard,MD,-                     Richard  - GO PVRC !,
K3GEN,Cameron,MD,-                    Cameron  - GO PVRC !,
K3GHH,John,MD,-                       JOHN  - GO PVRC !,
K3GV,George,MD,-                      Dave  - GO PVRC !,
K3GX,Dave,VA,-                        George - PVRC !,
K3IN,Pete,MD,-                        Pete  - GO PVRC !,
K3IRV,Irv,NC,-                        Irv  - GO PVRC !,
K3IT,Vasiliy,MD,-                     Vasili  - GO PVRC !,
K3IU,Ken,RI,-                         JOHN  - GO PVRC !,
K3IZ,Steve,VA,-                       Ken  - GO PVRC !,
K3JAY,Jay,MD,-                        Jay  - GO PVRC !,
K3JET,Gerry,CA,-                      Gerry  - GO PVRC !,
K3JRR,Larry,VA,-                      Larry  - GO PVRC !,
K3JT,Jim,WV,-                         JIM  - GO PVRC !,
K3KO,Brian,FL,-                       Brian  - GO PVRC !,
K3KU,Art,MD,-                         Art   - GO PVRC !,
K3KY,Dave,MD,-                        Dave   - GO PVRC !,
K3LR,Tim,PA,-                         TIM  - GO PVRC !,
K3LU,Ulis,MD,-                        Ulis  - GO PVRC !,
K3MAW,Mike,MD,-                       MIKE  - GO PVRC !,
K3MEJ,Merlin,NC,-                     Merlin  - GO PVRC !,
K3MIM,Miriam,MD,-                     Miriam  - GO PVRC !,
K3MM,Ty,MD,-                          Ty  - GO PVRC !,
K3MQ,Bob,DE,-                         Bob   - GO PVRC !,
K3MTR,Tyler,MD,-                      Ty  - GO PVRC !,
K3MZ,Paul,VA,-                        PAUL  - GO PVRC !,
K3MZY,Leo,SC,-                        Leo - GO PVRC !,
K3NA,Eric,MA,-                        Eric  - GO PVRC !,
K3NC,Neal,VA,-                        Neal  - GO PVRC !,
K3NCO,Marc,MD,-                       MARC  - GO PVRC !,
K3NDM,Barry,MD,-                      Barry  - GO PVRC !,
K3NR,Nicholas,KY,-                    Nick  - GO PVRC !,
K3NS,Ed,MD,-                          Ed  - GO PVRC !,
K3NY,Nick,NY,-                        Nick  - GO PVRC !,
K3OQ,Jeff,MD,-                        JEFF  - GO PVRC !,
K3ORC,Tom,MD,-                        Tom  - GO PVRC !,
K3OSX,Ron,VA,-                        Ron - GO PVRC !,
K3OUD,Bernard,MD,-                    Bernie   - GO PVRC !,
K3PG,Paul,MD,-                        Pete   - GO PVRC !,
K3PI,Russ,NC,-                        Russ  - GO PVRC !,
K3PN,Ed,MD,-                          Ed  - GO PVRC !,
K3PU,Brian,MD,-                       Brian  - GO PVRC !,
K3QFG,Phil,DC,-                       Phil  - GO PVRC !,
K3QX,Ed,MO,-                          Ed   - GO PVRC !,
K3RA,Rol,MD,-                         ROL  - GO PVRC !,
K3RLW,Bob,MD,-                        Bob - GO PVRC !,
K3RON,Ron,PA,-                        Bob - GO PVRC !,
K3RR,Joe,PA,-                         Joe   - GO PVRC !,
K3RT,Bob,FL,-                         Bob - GO PVRC !,
K3RUQ,Tinsley,MD,-                    Tinsley  - GO PVRC !,
K3RV,Carl,VA,-                        Carl  - GO PVRC !,
K3RWR,Rob,MD,-                        Rob  - GO PVRC !,
K3SC,Ron,MD,-                         Ron  - GO PVRC !,
K3SGA,Lois,MD,-                       Lois  - GO PVRC !,
K3SGB,John,MD,-                       John - GO PVRC !,
K3SKE,Dan,VA,-                        Dan  - GO PVRC !,
K3SO,Jim,MD,-                         Jim  - GO PVRC !,
K3STX,Paul,MD,-                       PAUL  - GO PVRC !,
K3SV,Bill,FL,-                        Bill - GO PVRC !,
K3SW,Steve,PA,-                       Steve  - GO PVRC !,
K3SWZ,Glenn,PA,-                      Glenn   - GO PVRC !,
K3SX,Sid,MD,-                         Sid - GO PVRC !,
K3TA,John,WA, -                       John  - GO PVRC !,
K3TAM,Tamara,MD,-                     Tamara    - GO PVRC !,
K3TBD,Wendy,MD,-                      Wendy  - GO PVRC !,
K3TC,Tom,MD,-                         TOM  - GO PVRC !,
K3TD,Tad,NC,-                         TAD  - GO PVRC !,
K3TKJ,Alan,DE,-                       Alan  - GO PVRC !,
K3TLX,Larry,MD,-                      Larry  - GO PVRC !,
K3TM,Roger,MD,-                       ROGER  - GO PVRC !,
K3TN,John,MD,-                        JOHN  - GO PVRC !,
K3TW,Tom,MD,-                         TOM  - GO PVRC !,
K3TZV,Steven,PA,-                    Steve  - GO PVRC !,
K3UG,Barry,PA,-                      Barry  - GO PVRC !,
K3UI,Richard,VA,-                    Richard  - GO PVRC !,
K3VQ,Vaughn,MD,-                     Vaughn   - GO PVRC !,
K3VW,Willy,NC,-                      Willy  - GO PVRC !,
K3WA,Bill,NC,-                       BILL  - GO PVRC !,
K3WA/KP4,Bill,KP4,-                  BILL  - GO PVRC !,
K3WC,Dusty,PA,-                      Dusty - GO PVRC !,
K3WI,Bill,DE,-                       Bill   - GO PVRC !,
K3WS,Tom,PA,-                        Tom - GO PVRC !
K3WTT,Kathy,MD,-                     Kathy - GO PVRC !,
K3WX,Tony,MD,-                       Tony   - GO PVRC !,
K3XA,Bill,VA,-                       Bill   - GO PVRC !,
K3XZ,Ed,MD,-                         Ed  - GO PVRC !,
K3YDX,Hank,NC,-                      Hank  - GO PVRC !,
K3YH,Tom,MD,-                        Tom  - GO PVRC !,
K3YNY,Rick,MD,-                      Rick  - GO PVRC !,
K3ZB,Yuki ,MD,-                      Yuki - GO PVRC !
K3ZE,Alfred,MD,-                     Al  - GO PVRC !,
K3ZJ,David,VA, -                     Dave  - GO PVRC !,
K3ZM,Pete,VA,-                       PETE  - GO PVRC !,
K3ZO,Fred,MD,-                       Fred   - GO PVRC !,
K3ZU,Vasiliy,MD,-                    Vasilly  - GO PVRC !,
K3ZZ,Paul,MD,-                       PAUL  - GO PVRC !,
K4AEN,Tom,VA,-                       TOM  - GO PVRC !,
K4ALE,Bevin,VA,-                     Bevin  - GO PVRC !,
K4AQQ,Bill,FL,-                      Bill - GO PVRC !,
K4AW,Dave,FL,-                       Dave  - GO PVRC !,
K4BAA,Johanna,VA,-                   Johanna - GO PVRC !,
K4BAM,Joe,FL,-                       Joe   - GO PVRC !,
K4BC,John,VA,-                       John  - GO PVRC !,
K4CGA,Charles,GA,-                   Charles - GO PVRC !,
K4CGC,Blake,VA,--                    Blake  - GO PVRC !,
K4CIA,Bill,NC,-                      Bill  - GO PVRC !,
K4CNF,Guy,VA,-                       Guy  - GO PVRC !,
K4CUE,Richard,VA,-                   Richard  - GO PVRC !,
K4CZ,Barry,NC,-                      Barry  - GO PVRC !,
K4DGW,David,VA,-                     Dave  - GO PVRC !,
K4DJG,Bob,VA,-                       Bob - GO PVRC !,
K4DL,Dennis,WA,-                     Denny  - GO PVRC !,
K4EC,Frank,VA,-                      Frank   - GO PVRC !,
K4EET,David,MD,-                     Dave  - GO PVRC !,
K4EP,Phil,VA, -                      Phil  - GO PVRC !,
K4EU,Steve,VA,-                      STEVE  - GO PVRC !,
K4FJ,Steve,FL,-                      Steve  - GO PVRC !,
K4FPF,Paul,VA,-                      Paul   - GO PVRC !,
K4FTO,Art,VA,-                       Art  - GO PVRC !,
K4FW,Jim,VA,-                        Jim  - GO PVRC !,
K4GBE,Bob,FL,-                       Bob   - GO PVRC !,
K4GJF,Gary,VA,-                      Gary  - GO PVRC !,
K4GM,George,VA,-                     George  - GO PVRC !,
K4GMH,Mike,VA,-                      MIKE  - GO PVRC !,
K4GTF,Gary,VA,-                      Gary  - GO PVRC !,
K4HA,Bob,NC,-                        Bob   - GO PVRC !,
K4HED,Kelly,NC,-                     Kelly  - GO PVRC !,
K4HOT,Dave,VA,-                      Dave  - GO PVRC !,
K4HQK,John,VA,-                      JOHN  - GO PVRC !,
K4IA,Craig,VA,-                      Craig  - GO PVRC !,
K4IMP,Spencer,NC,-                   Spencer   - GO PVRC !,
K4IQ,John,VA,-                       John - GO PVRC !,
K4JA,Paul,VA,-                       PAUL  - GO PVRC !,
K4JET,Buddy,Va,-                     Buddy  - GO PVRC !,
K4JNT,Leroy,VA,-                     Leroy  - GO PVRC !,
K4JO,Wayne,NC,-                      Wayne - GO PVRC !,
K4JST,Gil,VA,-                       Gil - GO PVRC !,
K4JTN,Jeff,VA,-                      Jeff - GO PVRC !,
K4KA,Frank,NC,-                      Frank - GO PVRC !
K4KEW,Marv,FL,-                      Marv  - GO PVRC !,
K4KJL,Jerry,VA,-                     Jerry  - GO PVRC !,
K4KML,Marie,VA,-                     MARIE  - GO PVRC !,
K4KZ,Lonnie,NC,-                     Lonnie - GO PVRC !,
K4LBG,John,VA, -                     John   - GO PVRC !,
K4LDR,Pete,FL,-                      Pete  - GO PVRC !,
K4MA,Jim,NC,-                        JIM  - GO PVRC !,
K4MAU,Rob,VA, -                      Rob  - GO PVRC !,
K4ME,Ben,NC, -                       Ben  - GO PVRC !,
K4MI,Will,VA,-                       WILL  - GO PVRC !,
K4MIL,Stu,VA,-                       STU  - GO PVRC !,
K4MRO,Mike,VA,-                      Mike - GO PVRC !,
K4MW,Pete,VA,-                       Pete - GO PVRC !
K4MWA,Bill,VA,-                      Bill - GO PVRC !,
K4NTO,Bob,VA,-                       Bob  - GO PVRC !,
K4NYS,Chuck,NC,-                     Chuck  - GO PVRC !,
K4OR,Garry,VA,-                      Garry   - GO PVRC !,
K4ORD,Riley,VA,-                     RILEY  - GO PVRC !,
K4OSO,Milt,VA,-                      MILT  - GO PVRC !,
K4OV,Rob,NC,-                        Rob  - GO PVRC !,
K4PB,Alan,FL, -                      Alan - GO PVRC !,
K4PUF,Andrew,VA,-                    Andy   - GO PVRC !,
K4QE,Tony,NC,-                       TONY  - GO PVRC !,
K4QPL,Jim,NC,-                       JIM  - GO PVRC !,
K4QS,Chuck,VA,-                      Chuck - GO PVRC !,
K4RB,Bob,AE,-                        Bob  - GO PVRC !,
K4RG,Bob,VA,-                        Bob  - GO PVRC !,
K4RHM,Richard,VA,-                   Richard   - GO PVRC !,
K4RLC,Bob,NC,-                       Bob  - GO PVRC !,
K4RT,Brad,VA,-                       Brad  - GO PVRC !,
K4SKA,PHILLIP,VA,-                   Phil   - GO PVRC !,
K4SN,Terry,FL,-                      Terry  - GO PVRC !,
K4SO,Mark,VA,-                       MARK  - GO PVRC !,
K4TBN,Terry,NC,-                     Terry  - GO PVRC !,
K4TFJ,TJ,VA,-                        TJ   - GO PVRC !,
K4TJ,Bob,AZ,-                        Bob  - GO PVRC !,
K4TM,Cary,VA,-                       Cary - GO PVRC !,
K4TMC,Henry,NC,-                     Henry  - GO PVRC !,
K4TOJ,Thomas,VA,-                    Tom - GO PVRC !,
K4TX,Chuck,VA,-                      Chuck  - GO PVRC !,
K4UQ,Charles,VA,-                    Charles  - GO PVRC !,
K4UVA,Lee,VA,-                       Lee  - GO PVRC !,
K4UX,Al,VA,-                         Al  - GO PVRC !,
K4VX,Lew,MO,-                        LEW  - GO PVRC !,
K4WES,Wes,NC,-                       WES  - GO PVRC !,
K4WNW,Sheila,VA,-                    SHEILA  - GO PVRC !,
K4WWP,Bill,VA,-                      Bill - GO PVRC !,
K4XD,Rowland,NC,-                    Rowland  - GO PVRC !,
K4XL,Ken,VA,-                        KEN  - GO PVRC !,
K4YCR,Henry,VA,-                     Henry  - GO PVRC !,
K4YT,Karl,VA,-                       Karl   - GO PVRC !,
K4ZA,Don,NC,-                        Don   - GO PVRC !,
K4ZDH,Riley,PA,-                     Riley  - GO PVRC !,
K4ZW,Ken,VA,-                        KEN  - GO PVRC !,
K5EK,Edward,NC,-                     Ed  - GO PVRC !,
K5ESW,Paul,NC,-                      Paul   - GO PVRC !,
K5HAL,Cullen,PA,-                    Cullen  - GO PVRC !,
K5KT,Joe,CA,-                        Joe   - GO PVRC !,
K5OF,Ed,NC,-                         Ed  - GO PVRC !,
K5RJ,Ray,VA,-                        Ray   - GO PVRC !,
K5RT,Paul,TX,-                       PAUL  - GO PVRC !,
K5VG,John,NC,-                       JOHN  - GO PVRC !,
K5VIP,Barry,VA,-                     Barry   - GO PVRC !,
K5VRX,Roger,VA,-                     Roger  - GO PVRC !,
K5WS,Walt,TX,-                       Walt  - GO PVRC !,
K5ZQ,Bill,MO,-                       Bill  - GO PVRC !,
K6ETM,George,VA,-                    George  - GO PVRC !,
K6IR,Ken,WA,-                        Ken  - GO PVRC !,
K6ND,Will,PA,-                       WILL  - GO PVRC !,
K6NDV,Pam,PA,-                       Pam  - GO PVRC !,
K6RM,Barry,NC,-                      Barry  - GO PVRC !,
K6SG,George,CA,-                     George  - GO PVRC !,
K6UA,Dale,CA,-                       Dale   - GO PVRC !,
K6WX,Irv,CA,-                        Irv  - GO PVRC !,
K6ZH,Jim,CA,-                        JIM  - GO PVRC !,
K6ZO,Don,DC,-                        Don - GO PVRC !,
K7CMZ,Mel,VA,-                       Mel  - GO PVRC !,
K7GM,Rick,NC,-                       RICK  - GO PVRC !,
K7LU,Scott,UT,-                      Scott  - GO PVRC !,
K7MPP,Terry,VA,-                     Terry - GO PVRC !,
K7MX,Don,WA,-                        Don  - GO PVRC !,
K7SV,Lar,VA,-                        LAR  - GO PVRC !,
K8AC,Floyd,NC,-                      Floyd  - GO PVRC !,
K8EI,Lloyd,UT,-                      Lloyd  - GO PVRC !,
K8GU,Ethan,MD,-                      Ethan  - GO PVRC !,
K8HU,Chuck,VA,-                      Chuck - GO PVRC !,
K8ISK,Terry,VA,-                     Terry - GO PVRC !,
K8JW,John,MD,-                       John  - GO PVRC !,
K8LF,Jay,VA,-                        JAY  - GO PVRC !,
K8NY,Bob,WV,-                        Bob - GO PVRC !,
K8OQL,Jim,WV,-                       Jim  - GO PVRC !,
K8OZ,James,NM,-                      Jim   - GO PVRC !,
K8PC,Pat,WV,-                        Pat   - GO PVRC !,
K8SYH,Bill,VA,-                      Bill  - GO PVRC !,
K8UR,Mitch,MD,-                      Mitch  - GO PVRC !,
K9CQ,Jim,FL,-                        Jim  - GO PVRC !,
K9EZ,Kent,NC,-                       Kent  - GO PVRC !,
K9GY,Eric,IL,-                       Eric  - GO PVRC !,
K9JY,Scott,WA,-                      JERRY  - GO PVRC !,
K9PJ,Phil,FL,-                       Phil  - GO PVRC !,
K9QQ,Brian,IL,-                      Brian  - GO PVRC !,
KA1DBE,Jeffery,VA,-                  Jeff  - GO PVRC !,
KA1NCN,David,MD,-                    Dave  - GO PVRC !,
KA1ZD,Linda,CT,-                     Linda  - GO PVRC !,
KA2SBC,Kathleen,NC,-                 Kathy  - GO PVRC !,
KA2WIN,Linda,VA,-                    Linda  - GO PVRC !,
KA3EIE,Dave,MD,-                     Dave   - GO PVRC !,
KA3NZR,Harry,VA,-                    Harry - GO PVRC !,
KA3SVF,Dale,MD,-                     Dale   - GO PVRC !,
KA3TTW,Hugh,MD,-                     Hugh  - GO PVRC !,
KA3TUL,Shari,MD,-                    Shari   - GO PVRC !,
KA3WPD,Jo Ann,MD,-                   Jo Ann   - GO PVRC !,
KA4BSA,Emily,VA,-                    Emily  - GO PVRC !,
KA4H,Carlton,VA,-                    Carlton   - GO PVRC !,
KA4RRU,Mike,VA,-                     MIKE  - GO PVRC !,
KA4S,Rosie,TN,-                      Rosie  - GO PVRC !,
KA4YII,Bernadette,MI,-               Bernadette  - GO PVRC !,
KA6PNK,Dorothy,TX,-                  Dorothy  - GO PVRC !,
KA6PNL,Edwin,TX,-                    Ed  - GO PVRC !,
KA8Q,Jerry,VA,-                      Jerry  - GO PVRC !,
KA8YPY,Dan,MD,-                      Don  - GO PVRC !,
KB3BAC,Jeff,CA,-                     Jeff  - GO PVRC !,
KB3BWR,Toby,MD,-                     Toby  - GO PVRC !,
KB3CS,Christopher,MD,-               Chris  - GO PVRC !,
KB3GHE,Bill,MD,-                     Bill   - GO PVRC !,
KB3IKC,Matthew,MD,-                  Matt   - GO PVRC !,
KB3IWV,Keith,DE,-                    Keith   - GO PVRC !,
KB3JGI,Joe,MD,-                      Joe  - GO PVRC !,
KB3KGA,Joe,MD,-                      Joe  - GO PVRC !,
KB3LEF,Adam,MD,-                     Adam  - GO PVRC !,
KB3LGS,Justin,PA,-                   Justin  - GO PVRC !,
KB3MCV,Pete,MD,-                     Pete  - GO PVRC !,
KB3MDZ,Christopher,DE,-              Chris  - GO PVRC !,
KB3MF,John,MD,-                      John  - GO PVRC !,
KB3MJ,Dennis,DE,-                    Denny   - GO PVRC !,
KB3MP,Don,PA,-                       Don   - GO PVRC !,
KB3NZC,Don,DC,-                      Don  - GO PVRC !,
KB3OK,Josef,MD,-                     Joe  - GO PVRC !,
KB3PY,Gail,MD,-                      Gail    - GO PVRC !,
KB3RAE,Aaron,MD,-                    Aaron  - GO PVRC !,
KB3RGW,Megan,DC,-                    Megan  - GO PVRC !,
KB3TAW,Steve,DE,-                    Steve  - GO PVRC !,
KB3VQC,Zory,MD,-                     Zory  - GO PVRC !,
KB3WAV,Kerri,MD,-                    Kerri    - GO PVRC !,
KB3WD,Vitaly,MD,-                    Vitaly   - GO PVRC !,
KB3WNE,Aaron,MD,-                    Aaron   - GO PVRC !,
KB3YPY,Ken,MD,-                      Ken  - GO PVRC !,
KB4O,George,TX,-                     George  - GO PVRC !,
KB4WJA,Mike,NC,-                     Mike - GO PVRC !,
KB6MTH,Raj,NC,-                      Raj   - GO PVRC !,
KB7ZZ,Dave,VA,-                      Dave  - GO PVRC !,
KC0QA,Bill,VA,-                      Bill  - GO PVRC !,
KC3BWA,Evan,MD,-                     Evan   - GO PVRC !,
KC3BXK,David,MD,-                    Dave - GO PVRC !,
KC3CCN,Robert,MD,-                   Bob  - GO PVRC !,
KC3CHL,Chere,MD,-                    Chere   - GO PVRC !,
KC3D,Howard,FL,-                     Howard  - GO PVRC !,
KC3DIG,Chris,MD,-                    Chris  - GO PVRC !,
KC3DQB,Dora,MD,-                     Dora  - GO PVRC !,
KC3IZX,Mason,UT,-                    Mason  - GO PVRC !,
KC3JCQ,Greg,VA,-                     Greg   - GO PVRC !,
KC3JUA,John,MD,-                     John  - GO PVRC !,
KC3KBE,Jonathan,MD,-                 Jon  - GO PVRC !,
KC3KPW,Paul,MD,-                     Paul   - GO PVRC !,
KC3KVJ,Arnold,MD,-                   Arnold  - GO PVRC !,
KC3LNX,Ben,MD,-                      Ben   - GO PVRC !,
